"Year","Rank","Country code","Country","Region Code","Region","Overall","Coverage","Openness"
"2016","173","MDG","Madagascar","AFE","Eastern Africa","3.3","3.3","3.3"
"2016","172","HTI","Haiti","AMC","Caribbean","4.6","3.9","5.2"
"2016","171","SWZ","Eswatini","AFZ","Southern Africa","5.2","4.3","6.0"
"2016","169","AIA","Anguilla","AMC","Caribbean","11.0","12.3","10.1"
"2016","168","UZB","Uzbekistan","ASC","Central Asia","13.0","13.8","12.3"
"2016","166","GMB","The Gambia","AFW","Western Africa","15.7","16.3","15.2"
"2016","167","PNG","Papua New Guinea","OPI","Pacific Islands","14.2","16.8","12.0"
"2016","170","LBY","Libya","AFN","Northern Africa","8.3","16.8","1.0"
"2016","163","GAB","Gabon","AFM","Middle Africa","19.2","18.5","19.7"
"2016","165","JAM","Jamaica","AMC","Caribbean","18.4","19.3","17.6"
"2016","135","GNB","Guinea-Bissau","AFW","Western Africa","28.6","19.6","36.4"
"2016","164","TTO","Trinidad and Tobago","AMC","Caribbean","18.9","20.5","17.6"
"2016","156","SSD","South Sudan","AFE","Eastern Africa","23.1","22.2","23.8"
"2016","162","CRI","Costa Rica","AMM","Central America","19.4","22.8","16.4"
"2016","118","STP","Sao Tome and Principe","AFM","Middle Africa","31.7","23.7","37.3"
"2016","155","AGO","Angola","AFM","Middle Africa","23.3","23.8","23.0"
"2016","157","BEN","Benin","AFW","Western Africa","23.0","24.4","21.7"
"2016","159","KHM","Cambodia","ASE","South-Eastern Asia","22.3","24.6","20.4"
"2016","161","SLV","El Salvador","AMM","Central America","21.5","24.8","18.7"
"2016","149","CIV","Cote d'Ivoire","AFW","Western Africa","24.9","25.2","24.7"
"2016","160","ZMB","Zambia","AFE","Eastern Africa","21.8","25.7","18.5"
"2016","158","DZA","Algeria","AFN","Northern Africa","22.5","26.0","19.5"
"2016","100","ISR","Israel","ASW","Western Asia","36.6","26.2","45.6"
"2016","153","ETH","Ethiopia","AFE","Eastern Africa","23.6","26.3","21.2"
"2016","122","CPV","Cabo Verde","AFW","Western Africa","31.4","26.5","35.7"
"2016","141","LAO","Lao PDR","ASE","South-Eastern Asia","27.0","26.7","27.3"
"2016","144","GTM","Guatemala","AMM","Central America","26.5","26.8","26.4"
"2016","154","TKM","Turkmenistan","ASC","Central Asia","23.4","26.8","20.5"
"2016","148","KIR","Kiribati","OPI","Pacific Islands","25.1","27.1","23.8"
"2016","134","GUY","Guyana","AMZ","South America","28.7","27.6","29.7"
"2016","115","MMR","Myanmar","ASE","South-Eastern Asia","32.2","28.1","35.8"
"2016","140","COG","Congo, Rep.","AFM","Middle Africa","27.5","29.1","26.1"
"2016","145","VUT","Vanuatu","OPI","Pacific Islands","25.7","29.6","22.3"
"2016","150","COD","Congo, Dem. Rep.","AFM","Middle Africa","24.5","29.8","20.0"
"2016","141","DJI","Djibouti","AFE","Eastern Africa","27.0","29.9","24.5"
"2016","107","TGO","Togo","AFW","Western Africa","33.2","30.1","35.9"
"2016","152","MHL","Marshall Islands","OPI","Pacific Islands","23.9","30.3","19.4"
"2016","135","MOZ","Mozambique","AFE","Eastern Africa","28.6","31.0","26.5"
"2016","127","BLZ","Belize","AMM","Central America","30.0","31.1","29.1"
"2016","145","SLB","Solomon Islands","OPI","Pacific Islands","25.7","31.1","21.1"
"2016","147","LCA","St. Lucia","AMC","Caribbean","25.6","31.4","21.6"
"2016","143","ZWE","Zimbabwe","AFE","Eastern Africa","26.9","32.0","22.5"
"2016","113","MRT","Mauritania","AFW","Western Africa","32.4","33.0","31.8"
"2016","151","VCT","St. Vincent & Grenadines","AMC","Caribbean","24.0","33.4","17.4"
"2016","72","OMN","Oman","ASW","Western Asia","42.9","33.6","51.0"
"2016","119","NAM","Namibia","AFZ","Southern Africa","31.6","33.7","29.9"
"2016","113","LSO","Lesotho","AFZ","Southern Africa","32.4","34.1","30.9"
"2016","129","LBN","Lebanon","ASW","Western Asia","29.5","34.1","25.5"
"2016","139","FJI","Fiji","OPI","Pacific Islands","27.9","34.1","22.5"
"2016","125","TCD","Chad","AFM","Middle Africa","30.3","34.4","26.7"
"2016","130","BHS","The Bahamas","AMC","Caribbean","29.2","34.4","24.7"
"2016","123","NER","Niger","AFW","Western Africa","30.7","35.1","27.0"
"2016","133","FSM","Micronesia, Fed. Sts.","OPI","Pacific Islands","28.9","35.4","24.4"
"2016","102","VNM","Vietnam","ASE","South-Eastern Asia","36.1","35.5","36.7"
"2016","99","SEN","Senegal","AFW","Western Africa","36.7","35.7","37.5"
"2016","79","TWN","Taiwan","ASF","Eastern Asia","41.3","35.8","46.0"
"2016","110","BWA","Botswana","AFZ","Southern Africa","33.0","35.8","30.6"
"2016","131","HND","Honduras","AMM","Central America","29.1","35.8","23.2"
